start,end,today,deviceid,subscriberid,simserial,phonenumber,water_facility,addr_district,settlement_or_non_settlement,addr_county,addr_county_other,addr_subcounty,addr_subcounty_other,addr_parish,addr_parish_other,addr_lc_village,alt_village_name,village_part,addr_settlement,addr_settlement_other,addr_zone,addr_zone_other,point,addr_rs_village,addr_block,lit,lit_operational,water_communities,water_communities_yes,start_date,amenity,facility_nature,man_made,tap_water_source,water_resource,tank_outlet_present,mechanical_distribution_pump,mechanical_pump_maintenance,natural,operational_status,pump,name,water_distribution,monitored,monitored_by,owner_water,owner_water_ngo,water_point_flooding,water_point_drying,fee,thanks,water_facility_point,_water_facility_point_latitude,_water_facility_point_longitude,_water_facility_point_altitude,_water_facility_point_precision,source,source_version,__version__,_id,_uuid,_submission_time,_index
2018-03-27T10:45:32.790+03,2018-03-27T11:05:47.889+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Keguru block 2,no,,yes,"(Refugee, host community)",2017-02-01,drinking_water,man_made,handpump,,,,,,,operational,,Keguru,,yes,LWF,ngo,LWF,no,no,yes,,3.4761026 31.6231382 625.5 10.0,3.4761026,31.6231382,625.5,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242921,955c6495-be34-432b-b5ae-545f8f46f873,2018-03-27T18:15:03,1
2018-03-27T11:00:29.697+03,2018-03-27T11:04:12.877+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Keguru block 1,no,,no,,2017-02-01,drinking_water,man_made,handpump,,,,,,,operational,,Keguru,,yes,LWF,ngo,LWF,no,no,yes,,3.4748006 31.6254377 618.1 10.0,3.4748006,31.6254377,618.1,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242923,b2052af8-58aa-4325-8674-0fec6f42ab60,2018-03-27T18:15:05,2
2018-03-27T11:10:47.123+03,2018-03-27T11:13:41.820+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Keguru block 5,no,,no,,2017-02-01,drinking_water,man_made,handpump,,,,,,,operational,,Keguru,,yes,LWF,ngo,LWF,yes,yes,yes,,3.4814735 31.620636 619.4 10.0,3.4814735,31.620636,619.4,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242926,6c494fa3-24c6-495e-be72-06c3ff162493,2018-03-27T18:15:07,3
2018-03-27T11:17:32.848+03,2018-03-27T11:21:31.769+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Keguru block 7,no,,yes,"(Refugees, host community) ",2017-11-01,drinking_water,man_made,handpump,,,,,,,operational,,Keguru,,yes,LWF,ngo,LWF,no,yes,yes,,3.4842799 31.6178613 623.5 10.0,3.4842799,31.6178613,623.5,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242928,9204110a-9095-4bf6-be70-3df5bdcfe358,2018-03-27T18:15:09,4
2018-03-27T11:24:45.040+03,2018-03-27T11:27:44.355+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Keguru block 7,no,,no,,2017-02-01,drinking_water,man_made,handpump,,,,,,,operational,,Keguru,,yes,LWF,ngo,LWF,no,no,yes,,3.4842492 31.6229712 612.2 10.0,3.4842492,31.6229712,612.2,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242929,3d54a05c-b598-4fd6-9f46-af6622d0791d,2018-03-27T18:15:11,5
2018-03-27T11:31:08.343+03,2018-03-27T11:33:32.065+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Keguru block 8,no,,no,,2017-11-01,drinking_water,man_made,handpump,,,,,,,needs_maintenace,,Keguru,,yes,LWF,ngo,LWF,no,no,yes,,3.4886114 31.6243165 636.7 10.0,3.4886114,31.6243165,636.7,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242931,a85e18a6-4a20-40c4-9b56-3546b9928fdf,2018-03-27T18:15:13,6
2018-03-27T11:47:03.774+03,2018-03-27T11:49:55.133+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Keguru block 3,no,,no,,2017-02-01,drinking_water,man_made,handpump,,,,,,,operational,,Keguru,,yes,LWF,ngo,LWF,yes,no,yes,,3.4807593 31.6253231 623.6 10.0,3.4807593,31.6253231,623.6,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242933,71dc50a8-703f-4891-a2ae-ce790140310e,2018-03-27T18:15:15,7
2018-03-27T11:53:01.862+03,2018-03-27T11:57:30.330+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Keguru block 11,no,,yes,"(Refugees, host community) ",2017-06-01,drinking_water,man_made,handpump,,,,,,,operational,,Keguru,,yes,LWF,ngo,LWF,no,no,no,,3.4819015 31.628546 621.1 10.0,3.4819015,31.628546,621.1,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242934,f1ccec7b-8eff-43c3-9a26-cbad8ef2a1f4,2018-03-27T18:15:17,8
2018-03-27T12:00:36.147+03,2018-03-27T12:04:08.810+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Keguru block 10,no,,no,,2017-02-01,drinking_water,man_made,handpump,,,,,,,operational,,Keguru,,yes,LWF,ngo,LWF,no,no,no,,3.484688 31.6270453 631.0 10.0,3.484688,31.6270453,631.0,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242936,d8d0c366-985f-4624-905f-4c1eacac2445,2018-03-27T18:15:19,9
2018-03-27T12:06:47.385+03,2018-03-27T12:08:59.492+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Keguru block 9,no,,no,,2018-01-01,drinking_water,man_made,handpump,,,,,,,operational,,Keguru,,yes,LWF,ngo,LWF,no,no,no,,3.4879104 31.6270457 630.9 10.0,3.4879104,31.6270457,630.9,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242938,b2efad24-0bb0-47ab-b884-b57703cd5da1,2018-03-27T18:15:21,10
2018-03-27T12:09:23.591+03,2018-03-27T12:13:37.144+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Keguru block 9,no,,no,,2017-02-01,drinking_water,man_made,water_tank,,yes,yes,yes,LWF,,closed,,Keguru tank 40 block 9,under_ground,yes,LWF,ngo,LWF,no,yes,no,,3.4876695 31.6271158 631.1 10.0,3.4876695,31.6271158,631.1,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242940,a50841bd-1502-491b-a91f-93d92ca42d11,2018-03-27T18:15:23,11
2018-03-27T12:18:08.558+03,2018-03-27T12:21:25.535+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Keguru block 9,no,,no,,2017-11-01,drinking_water,man_made,handpump,,,,,,,needs_maintenace,,Keguru,,yes,LWF,ngo,LWF,no,no,no,,3.490237 31.6275211 631.9 10.0,3.490237,31.6275211,631.9,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242942,cff447ee-21fe-4416-8b6c-593d10ba288a,2018-03-27T18:15:25,12
2018-03-27T13:05:22.187+03,2018-03-27T13:08:21.154+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Itula secondary school borehole ,no,,yes,"(students, local community) ",2009-09-01,drinking_water,man_made,handpump,,,,,,,operational,,Itula secondary school borehole ,,yes,LWF,ngo,LWF,no,no,no,,3.4734657 31.6347093 617.5 10.0,3.4734657,31.6347093,617.5,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242974,f8b33278-1780-41b8-92cb-cd223e0bf274,2018-03-27T18:16:43,13
2018-03-27T13:25:30.341+03,2018-03-27T13:28:34.940+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Fasu block 22,no,,no,,2017-07-01,drinking_water,man_made,handpump,,,,,,,operational,,Fasu,,yes,LWF,ngo,LWF,no,no,no,,3.4836711 31.6371539 632.2 10.0,3.4836711,31.6371539,632.2,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242975,a7e4b200-e6c5-4293-8a6d-77ae2db884a5,2018-03-27T18:16:46,14
2018-03-27T13:31:05.596+03,2018-03-27T13:34:32.244+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone1,,,Fasu block 21,no,,no,,2017-02-01,drinking_water,man_made,handpump,,,,,,,operational,,Fasu,,yes,LWF,ngo,LWF,no,no,no,,3.4837284 31.6325247 620.3 10.0,3.4837284,31.6325247,620.3,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242977,5e79a29a-eeae-4229-ab05-672bf3c8efa8,2018-03-27T18:16:52,15
2018-03-27T13:44:30.244+03,2018-03-27T13:46:46.360+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Fasu block 18,no,,no,,2017-07-01,drinking_water,man_made,handpump,,,,,,,operational,,Fasu ,,yes,LWF,ngo,LWF,no,no,no,,3.4922124 31.6331321 651.5 10.0,3.4922124,31.6331321,651.5,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242982,d77cea17-72b1-420a-b01f-47d5d39b94b5,2018-03-27T18:17:31,16
2018-03-27T13:51:18.754+03,2018-03-27T13:53:35.599+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Fasu  block 17,no,,no,,2005-03-01,drinking_water,man_made,handpump,,,,,,,operational,,Fasu,,yes,LWF,ngo,LWF,no,no,no,,3.4966333 31.6347352 671.5 10.0,3.4966333,31.6347352,671.5,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242985,6b8612d7-c478-419f-a8b4-f90c60702558,2018-03-27T18:17:35,17
2018-03-27T14:01:33.642+03,2018-03-27T14:04:06.273+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Fasu block 25,no,,no,,2017-08-01,drinking_water,man_made,handpump,,,,,,,operational,,Fasu ,,yes,LWF,ngo,LWF,no,no,no,,3.4905099 31.638572 642.3 10.0,3.4905099,31.638572,642.3,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242987,4fb63a1b-a5fd-4e89-8610-b9e04c3e19f2,2018-03-27T18:17:42,18
2018-03-27T14:06:57.303+03,2018-03-27T14:09:19.344+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Fasu block 24,no,,no,,2017-02-01,drinking_water,man_made,handpump,,,,,,,operational,,Fasu,,yes,LWF,ngo,LWF,no,no,no,,3.4869175 31.63736 633.8 10.0,3.4869175,31.63736,633.8,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242989,fd20ae7a-c0e0-4c22-9881-02041cc186a8,2018-03-27T18:17:47,19
2018-03-27T14:57:49.833+03,2018-03-27T15:00:01.001+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Fasu block 33,no,,no,,2017-03-01,drinking_water,man_made,handpump,,,,,,,operational,,Fasu,,yes,LWF,ngo,LWF,no,no,no,,3.4900858 31.6416876 630.7 10.0,3.4900858,31.6416876,630.7,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242990,24db9687-c93e-4382-acf3-48395965e497,2018-03-27T18:17:50,20
2018-03-27T15:09:07.820+03,2018-03-27T15:13:15.992+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Fasu 35,yes,yes,yes,"(Refugees, host community) ",2009-08-01,drinking_water,man_made,handpump,,,,,,,operational,,Fasu,,yes,LWF,ngo,LWF,no,no,no,,3.4850242 31.6432397 625.3 10.0,3.4850242,31.6432397,625.3,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242996,c1ec2537-9f3a-4f60-b697-4dbd929d20f8,2018-03-27T18:18:55,21
2018-03-27T15:18:15.301+03,2018-03-27T15:22:28.632+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Paloinya,Other,Zone 1,,,"Burdi unit ""A""",no,,no,,2017-11-01,drinking_water,man_made,handpump,,,,,,,operational,,Burdi,,yes,LWF,ngo,LWF,no,no,no,,3.4928787 31.6491608 640.0 10.0,3.4928787,31.6491608,640.0,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242997,1738e04c-8db4-4edd-95ba-909938bba2c4,2018-03-27T18:18:57,22
2018-03-27T15:25:54.122+03,2018-03-27T15:28:25.751+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,"Birdie unit ""B""",no,,no,,2017-11-01,drinking_water,man_made,handpump,,,,,,,operational,,Burdi,,yes,LWF,ngo,LWF,no,no,no,,3.495103 31.6451952 649.0 10.0,3.495103,31.6451952,649.0,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2242999,74cc3274-cad0-452b-bd96-296f18743c34,2018-03-27T18:18:59,23
2018-03-27T15:31:19.157+03,2018-03-27T15:33:27.281+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,"Burdi Unit ""B""",no,,no,,2017-03-01,drinking_water,man_made,handpump,,,,,,,operational,,Burdi,,yes,LWF,ngo,LWF,no,no,no,,3.4959499 31.6482853 649.1 10.0,3.4959499,31.6482853,649.1,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2243001,9040b1b3-f7ff-4e87-b093-4168fd4a5cc4,2018-03-27T18:19:01,24
2018-03-27T15:35:35.065+03,2018-03-27T15:37:37.934+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,"Burdi unit ""c""",no,,no,,2017-11-01,drinking_water,man_made,handpump,,,,,,,operational,,Burdi,,yes,LWF,ngo,LWF,no,no,no,,3.4970999 31.6506188 649.1 10.0,3.4970999,31.6506188,649.1,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2243004,8f21cf68-bc17-40bc-a038-73743dcdda17,2018-03-27T18:19:04,25
2018-03-27T15:40:23.071+03,2018-03-27T15:42:37.124+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,"Burdi  unit ""C""",no,,no,,2017-03-01,drinking_water,man_made,handpump,,,,,,,operational,,Burdi,,yes,LWF,ngo,LWF,no,no,no,,3.498656 31.6535087 648.5 10.0,3.498656,31.6535087,648.5,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2243005,56ccf23b-4bcc-407d-b475-dfd57bf321aa,2018-03-27T18:19:06,26
2018-03-27T15:46:52.730+03,2018-03-27T15:50:22.167+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,"Birdie unit ""D""",no,,no,,2017-08-01,drinking_water,man_made,handpump,,,,,,,operational,,Burdi,,yes,LWF,ngo,LWF,no,no,no,,3.5027811 31.6599363 634.2 10.0,3.5027811,31.6599363,634.2,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2243006,787c86be-3530-45a5-9eed-5dd43081e319,2018-03-27T18:19:07,27
2018-03-27T15:56:39.077+03,2018-03-27T15:58:45.779+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,"Burdi unit ""C""",no,,no,,2017-07-01,drinking_water,man_made,handpump,,,,,,,operational,,Burdi,,yes,LWF,ngo,LWF,no,no,no,,3.4975408 31.6554371 648.0 10.0,3.4975408,31.6554371,648.0,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2243007,614ea486-0993-4dc7-8cc6-71de009ef41a,2018-03-27T18:19:09,28
2018-03-27T16:04:15.262+03,2018-03-27T16:07:20.507+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Birdie food distribution center borehole ,no,,yes,"(Refugee, host community) ",2007-08-01,drinking_water,man_made,handpump,,,,,,,operational,,Burdi,,yes,LWF,ngo,LWF,no,no,no,,3.4931808 31.6520376 644.2 10.0,3.4931808,31.6520376,644.2,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2243008,3fe539a0-7d30-4258-88d7-62a6d4c7da18,2018-03-27T18:19:11,29
2018-03-27T16:08:38.091+03,2018-03-27T16:10:41.920+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Burdi  primary school borehole ,no,,no,,2018-01-01,drinking_water,man_made,handpump,,,,,,,operational,,Birdie primary school borehole ,,yes,LWF,ngo,LWF,no,no,no,,3.4935167 31.6510674 643.0 10.0,3.4935167,31.6510674,643.0,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2243009,65acfca1-0564-4533-b2a3-6097a977c77e,2018-03-27T18:19:12,30
2018-03-27T13:36:55.718+03,2018-03-27T13:39:38.218+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Fasu block 19,no,,no,,2017-07-01,drinking_water,man_made,handpump,,,,,,,operational,,Fasu ,,yes,LWF,ngo,LWF,no,no,no,,3.4867132 31.6335488 620.9 10.0,3.4867132,31.6335488,620.9,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2243011,a70e2f4d-733e-4e15-9031-62e10e5a28cc,2018-03-27T18:19:35,31
2018-03-27T15:02:44.980+03,2018-03-27T15:05:44.408+03,2018-03-27,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 1,,,Fasu block 32,no,,no,,2017-11-01,drinking_water,man_made,handpump,,,,,,,operational,,Fasu,,yes,LWF,ngo,LWF,no,no,no,,3.4883528 31.6418453 636.1 10.0,3.4883528,31.6418453,636.1,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2243012,4d0f0cb8-8533-4ddd-b97b-a02fcaea2857,2018-03-27T18:19:39,32
2018-03-28T10:57:12.527+03,2018-03-28T11:03:39.179+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone II,,,Morobi  Tank 6,no,,no,,2016-12-01,drinking_water,man_made,water_tap,Water trucking,,,,,,operational,,Morobi Tank II,,yes,LWF,ngo,LWF,no,no,no,,3.4283484 31.5781401 593.8 10.0,3.4283484,31.5781401,593.8,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251575,314bfd1f-fd7e-43ba-8411-8639585799a0,2018-03-28T16:14:03,33
2018-03-28T11:06:10.883+03,2018-03-28T11:23:09.237+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone II,,,Morobi Tank 6,no,,no,,2016-12-01,drinking_water,man_made,handpump,,,,,,,operational,,Moroni Tank 6,,yes,LWF,ngo,LWF,no,yes,no,,3.4278015 31.5764018 659.0 10.0,3.4278015,31.5764018,659.0,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251577,53d73335-d1a6-45ad-9833-5c1da2dce340,2018-03-28T16:14:06,34
2018-03-28T12:27:45.337+03,2018-03-28T12:42:17.568+03,2018-03-28,359144082748966,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya ,Other,Zone 3,,,12,no,,no,,2017-01-01,drinking_water,man_made,water_tank,,yes,no,no,,,operational,,Lowakoke,under_ground,yes,Community,ngo,LWF,no,yes,no,,3.4088506 31.5767269 614.2 10.0,3.4088506,31.5767269,614.2,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251579,db3cc488-f317-4dd4-a516-c12f45388975,2018-03-28T16:14:08,35
2018-03-28T11:12:04.037+03,2018-03-28T11:22:52.798+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone II,,,Morobi Tank 5,no,,no,,2016-12-01,drinking_water,man_made,water_tap,Water trucking ,,,,,,operational,,Morobi Tank 5,,yes,LWF,ngo,LWF,no,no,yes,,3.4301307 31.5750456 643.6 10.0,3.4301307,31.5750456,643.6,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251580,16811ed3-ddb2-4864-90ff-59dad7a3cb59,2018-03-28T16:14:09,36
2018-03-28T12:44:42.888+03,2018-03-28T12:52:55.114+03,2018-03-28,359144082748966,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 3,,,Thank  11,no,,no,,2017-01-01,drinking_water,man_made,water_tap,Thank ,,,,,,operational,,Water  thank ,,yes,Community ,community,,no,no,no,,3.4116443 31.575019 619.4 10.0,3.4116443,31.575019,619.4,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251581,b00edc08-f5a2-44fc-ac1f-25809e2d86c2,2018-03-28T16:14:11,37
2018-03-28T11:18:02.363+03,2018-03-28T11:27:46.396+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone II,,,Morobi Tank 4,no,,no,,2016-12-01,drinking_water,man_made,water_tap,Water trucking,,,,,,operational,,Moroni Tank 4,,yes,LWF,ngo,LWF,no,yes,no,,3.4331692 31.5743418 634.6 10.0,3.4331692,31.5743418,634.6,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251582,bdedec34-4599-469c-93e3-9e1187834411,2018-03-28T16:14:11,38
2018-03-28T11:33:50.921+03,2018-03-28T11:37:21.095+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone II ,,,Morobi Tank 3,no,,no,,2016-12-01,drinking_water,man_made,water_tap,Water trucking ,,,,,,operational,,Morobi Tank 3,,yes,LWF,ngo,LWF,no,yes,no,,3.434087 31.5703442 639.6 10.0,3.434087,31.5703442,639.6,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251584,bbe8a66c-2c42-4b09-9114-bff39dea208e,2018-03-28T16:14:13,39
2018-03-28T11:43:40.213+03,2018-03-28T11:48:58.393+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone II ,,,morobi Tank II ,no,,no,,2016-12-01,drinking_water,man_made,water_tap,Motorized borehole. Dingwulung,,,,,,operational,,Morobi Tank II ,,yes,LWF,ngo,LWF,no,no,no,,3.4290991 31.5701392 628.6 10.0,3.4290991,31.5701392,628.6,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251586,fcadbf03-d325-4106-92be-476b26143803,2018-03-28T16:14:15,40
2018-03-28T11:50:57.476+03,2018-03-28T11:54:21.574+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone II,,,Morobi Tank 1,no,,no,,2017-01-01,drinking_water,man_made,handpump,,,,,,,operational,,Morobi Tank 1,,yes,LWF,ngo,LWF,no,yes,no,,3.4277559 31.5682605 624.6 10.0,3.4277559,31.5682605,624.6,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251589,0371778a-896f-45aa-a6ee-a652e2527b01,2018-03-28T16:14:18,41
2018-03-28T15:53:56.948+03,2018-03-28T16:08:35.349+03,2018-03-28,359144082748966,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone 3,,,Thank 28,no,,no,,2017-02-01,drinking_water,man_made,water_tap,NRC,,,,,,operational,,Water thank ,,yes,School  member ,ngo,LWF,no,no,no,,3.4094618 31.5610043 627.5 10.0,3.4094618,31.5610043,627.5,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251590,52117815-49a3-460f-9b65-32900aa9411b,2018-03-28T16:14:19,42
2018-03-28T11:56:47.968+03,2018-03-28T16:50:34.033+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone II,,,Morobi Tank II,no,,no,,2017-01-01,drinking_water,man_made,handpump,,,,,,,operational,,Morobi  Tank II,,yes,LWF,ngo,LWF,no,yes,no,,3.4303892 31.5673046 629.6 10.0,3.4303892,31.5673046,629.6,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251591,635b08f6-8a25-410b-9a7d-204c55c517e5,2018-03-28T16:14:20,43
2018-03-28T12:05:48.321+03,2018-03-28T12:09:09.600+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone II ,,,Morobi tank 14,no,,no,,2017-08-01,drinking_water,man_made,water_tap,Motorized borehole. Dingwulung. ,,,,,,operational,,Morobi Tank 14,,yes,LWF,ngo,LWF,no,no,no,,3.4422203 31.570464 674.9 10.0,3.4422203,31.570464,674.9,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251592,02c10d6f-f10c-409d-8608-19d2620cb429,2018-03-28T16:14:23,44
2018-03-28T12:11:20.690+03,2018-03-28T12:15:45.948+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,ZONE II,,,Morobi Tank 15,no,,no,,2017-08-01,drinking_water,man_made,water_tap,Motorized borehole.dingwulung,,,,,,operational,,Morobi Tank 15,,yes,LWF,ngo,LWF,no,yes,no,,3.4451588 31.5704138 679.4 10.0,3.4451588,31.5704138,679.4,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251593,713de125-917c-44da-802f-79c3ec5162ad,2018-03-28T16:14:25,45
2018-03-28T12:17:43.737+03,2018-03-28T16:53:18.954+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone II,,,Morobi  tank 25,no,,no,,2017-08-01,drinking_water,man_made,water_tap,Motorized borehole. Dingwulung,,,,,,operational,,Morobi Tank 25,,yes,LWF,ngo,LWF,no,no,no,,3.449605 31.5698521 679.9 10.0,3.449605,31.5698521,679.9,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251594,2da946df-db61-48de-ba7a-40667fb07d57,2018-03-28T16:14:27,46
2018-03-28T12:28:54.804+03,2018-03-28T16:52:07.595+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone II,,,Dingwulung motorized borehole,no,,no,,2017-08-01,drinking_water,man_made,motorized_borehole,,,,,,,operational,,Dingwulung motorized borehole 1,,yes,LWF,ngo,LWF,no,no,no,,3.4540735 31.564912 617.0 10.0,3.4540735,31.564912,617.0,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251595,e889bc19-dfc8-4ed7-b76a-b96df23cccbd,2018-03-28T16:14:29,47
2018-03-28T12:40:04.544+03,2018-03-28T12:43:18.419+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone,,,Dingwulung Tank 26,no,,no,,2016-01-01,drinking_water,man_made,handpump,,,,,,,operational,,Dingwulung Tank 26,,yes,LWF,ngo,LWF,yes,no,no,,3.457558 31.5682023 628.2 10.0,3.457558,31.5682023,628.2,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251596,e75b5442-c0c2-46a6-a774-1fce8bfbcd4c,2018-03-28T16:14:31,48
2018-03-28T14:17:38.799+03,2018-03-28T14:21:01.647+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone II,,,Dingwululung water pump 2,no,,no,,2017-02-01,drinking_water,man_made,motorized_borehole,,,,,,,operational,,Dingwulung water pump 2,,yes,LWF,ngo,LWF,no,no,no,,3.4610606 31.5685367 618.8 10.0,3.4610606,31.5685367,618.8,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251597,bf76be24-ad7c-4414-989d-49d6d41ad6cd,2018-03-28T16:14:34,49
2018-03-28T14:29:52.515+03,2018-03-28T14:35:21.165+03,2018-03-28,359144085264524,,,,,Moyo,yes,,,,,,,,,,Other,Palorinya,Other,Zone II ,,,Orinya Tank 17,no,,no,,2017-08-01,drinking_water,man_made,water_tap,Motorized borehole.dingwulung,,,,,,operational,,orinya Tank 17,,yes,LWF,ngo,LWF,no,yes,no,,3.4450227 31.5803211 664.0 10.0,3.4450227,31.5803211,664.0,10.0,HOT-Uganda,Water;v3.0.2,Water_Facilities_Form_v3.0.2,2251598,70784555-ed83-4c22-ba7a-84daf001cd4b,2018-03-28T16:14:35,50